"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/communities","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/communities","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 260"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 144"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 201"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/communities"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/communities"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/url"
"https://discourse.mozilla.org/c/communities","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/fbcbce3be53f0c71ab0ed912099f5b0a6ab3b605"
