"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/meta.schema.org/Property","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6bc511c8b483618a8c147086bcfaad93869af66c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc511c8b483618a8c147086bcfaad93869af66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc511c8b483618a8c147086bcfaad93869af66c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc511c8b483618a8c147086bcfaad93869af66c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc511c8b483618a8c147086bcfaad93869af66c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc511c8b483618a8c147086bcfaad93869af66c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc511c8b483618a8c147086bcfaad93869af66c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/Property"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc511c8b483618a8c147086bcfaad93869af66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://meta.schema.org/Thing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc511c8b483618a8c147086bcfaad93869af66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc511c8b483618a8c147086bcfaad93869af66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/meta.schema.org/Property"
