"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4cf9cc4223d7c0633134ccf61b16e54304f6925f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4cf9cc4223d7c0633134ccf61b16e54304f6925f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4cf9cc4223d7c0633134ccf61b16e54304f6925f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4cf9cc4223d7c0633134ccf61b16e54304f6925f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4cf9cc4223d7c0633134ccf61b16e54304f6925f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b790667"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4cf9cc4223d7c0633134ccf61b16e54304f6925f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4cf9cc4223d7c0633134ccf61b16e54304f6925f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discourse.mozilla.org/c/mexico#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f02159a5d2c0bd6f9e259608c3d7b8279bfa6e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f02159a5d2c0bd6f9e259608c3d7b8279bfa6e44","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f02159a5d2c0bd6f9e259608c3d7b8279bfa6e44","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f02159a5d2c0bd6f9e259608c3d7b8279bfa6e44","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f02159a5d2c0bd6f9e259608c3d7b8279bfa6e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f02159a5d2c0bd6f9e259608c3d7b8279bfa6e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f02159a5d2c0bd6f9e259608c3d7b8279bfa6e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790667"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f970db6f431972691a4684a411b8f9a38a47ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f970db6f431972691a4684a411b8f9a38a47ab7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f970db6f431972691a4684a411b8f9a38a47ab7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f970db6f431972691a4684a411b8f9a38a47ab7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mexico"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f970db6f431972691a4684a411b8f9a38a47ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-25T14:51:42.574429
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f970db6f431972691a4684a411b8f9a38a47ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f970db6f431972691a4684a411b8f9a38a47ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790667"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e38818c207bc650a9670ea0cc4bd5833a90fe93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
