"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1258"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1705"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1212"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1243"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1257"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1244"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1683"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1213"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1715"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1187"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1199"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1682"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1184"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1228"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1189"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.packer.io/docs/templates"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8bee069044aee7631bfd2f198e1e372f74554d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List"
