"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","schema:SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Action"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://discourse.mozilla.org/c/SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/communities"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/communities"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://schema.org/description","Search on discourse.mozilla.org"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://schema.org/target","https://discourse.mozilla.org/c/communities"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://schema.org/target","https://discourse.mozilla.org/search?q={search_term_string}"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://schema.org/target","https://discourse.mozilla.org/search?q={search_term_string}"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://schema.org/target","http://ods-qa.openlinksw.com:8896/proxy-iri/42f3f4fba0f219f644d94f7ac1e775474c076893"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://schema.org/queryinput","required name=search_term_string"
"http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e","http://www.openlinksw.com/ontology/webservices#hasActionWord","search"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63b75a19be1885e04eb549277a44cc54c36e27d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4efd520ef5edc90a6116dfe723752a4de6feaa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01be985c97c78716ce213969e4e85978059e8c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e89cc8031384b3cd9928914f1afff1d66f797fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1cdb76777b7ce511cdc6201d724b686f294f68ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42f3f4fba0f219f644d94f7ac1e775474c076893","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8aeea0a445477a80baa768e303d0395e8e7477bf","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/communities#pagejsonld","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/082ff90404ef5a2c4603e9f984b654e758b9f734","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/710913a2273bdff8d28fc9a2ba9f04d6de43839b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e"
"https://discourse.mozilla.org/c/communities","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e"
"https://discourse.mozilla.org/c/communities","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/384c00bbe6657b5b3daae799ac7e6cba4790c77e"
