"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://www.openlinksw.com/ontology/webservices#descriptionSource","https://linkeddata.uriburner.com/about/id/entity/https/engineering.fb.com/"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/730ae5031b4ac33fb32c9adf0df2bf6074f36207"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/de65b2c46134851f6cdf799a834cd8bd170e3b20"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e383f423b890cd5d4a3060fe861cfe64ac941e40"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d8b824bca18495c3b531c89fb22a8f02ac4ad113"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/dae9ffe387c8cc948ced21c181ed32cda7d88f3b"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ec4d35a0e6dff88e7525688ba55a50e2ad893dfe"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f1dec8f82ada90e04fb3796217024b87752349e7"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e3f32eed5e5e68a7d7efdc7e9b05ace843efc540"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e433088e943925a5dee59d24a14dd4c568689ea2"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/aff101f28d9de5dd6e05804bb6c67bcaf10cea30"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Open-source_software"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b2b2b1fed898e6942b905f7e0a92f0a08c75beb1"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ae30362f0ee66b120a4a5d6da98d9f4ddf01248e"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","nodeID://b831668"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ae902655fb1bec60204734e5ed2d4c026852abbd"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","nodeID://b831669"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bf2339c71b5df900fc3042588d68acdcd5a04299"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bf350f278592783c9088d3333b00905b3301b752"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b2fe0487d68dcdb163898d7f8471e012c61bdf2e"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","http://rdfs.org/sioc/ns#"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/baaac45ad716c6cf9e0df8fe74c469d40646521e"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c89c37870061884b38a8a30fef0aabc3de73c5c5"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c99f3f903f2473498e5977b1cd8cf0e0c3d43cf6"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c6bf66728d1478c82c1dcb19fea2d9f76074bd4e"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c7802c93f26e7b8ed0b6bd8c9b7dbda3eaa939bf"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d73f59b31eb130c9e86e75148b695646b577c1bd"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d8940722f93973e6027b9edc5d85fd8bdd33c388"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ca72004f51b8d8f814ad29e188432ae7c927817d"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cf578f720d63be33d1f02c331c0e7654c74e1523"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://engineering.fb.com/"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://engineering.fb.com/#rdf_load_htmlvxc_provenance"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://engineering.fb.com/#rdf_load_json"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://engineering.fb.com/#DataCreation"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://engineering.fb.com/#webpage"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6A1BBC-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6A297C-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6A0046-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/spotlight/#this"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6A0E1A-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6A5460-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6A61DA-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","http://babelfy.org#this"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6A36BA-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6A45A6-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6A89EE-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6A9740-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6A6F5E-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6A7CCE-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6ABF7C-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6ACD14-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6AA4C4-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6AB22A-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://developers.google.com/knowledge-graph/#this"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE69E228-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE69F20E-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://engineering.fb.com/#logo"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0a35ffe1439008f395f3b4a1fb6c8d8c29e90dea"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0c2555b1c145af6e01ee2fdb1cbb26a8770e1706"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/053a5a850a015ecf740887c07b218f7a54e65b5d"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0a18ee850c567740b38a5e999267c7143f60854c"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://engineering.fb.com/#website"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/17399915b081b877e733881bf764012d8e4eb4cc"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/20c9a7e9df2569f189e67e26a867907ec019be6f"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0c2c260dcd10e4c93cfb05f81151c7ab8eba9eba"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/1114c98db9a9edaa6c9d4b7f936966c2049c2827"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/22a6492218c24634cf5750dbc619b25ee2fbbdb9"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/300a92463b8d87cc0e306014ba09e3f8123bfe36"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/21c896a0a2c3c387a070bd8676db0020ddd62b0e"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2229111da62e7d9db9113f7414f2e8a80d641823"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4888c22a95f0108907e01e3818bdb88399c3f6bf"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/499420a749d0d878b6b1df8714dd7d7465d6916b"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/30588802935b80ea9af3295cdb9d0cd7f7feead0"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3293196634c3cc5a738523ca28d55457cc0eddff"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/39f4d3c473880670e2a37cf7e035712dd3603f30"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f801d41ce318021b4a2750ca6f3262ccb56cc3f3"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6AF582-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a62a13c87cc3633c00c950d63787888230ee56e2"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6B0284-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6ADA5C-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6AE812-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","https://www.diffbot.com#this"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6B103A-2AA7-11EB-9698-E142512C6F17"
"http://www.openlinksw.com/osdb/services/facebook_engineering_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FE6B1D6E-2AA7-11EB-9698-E142512C6F17"
