"subject","predicate","object"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#UDALiteOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#UDAExpressOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#UDABasicLiteOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#UDALiteSpecialOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#UDAExpressSpecialOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Offer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2002/07/owl#sameAs","http://ods-qa.openlinksw.com:8896/about/id/entity/http/data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.openlinksw.com/ontology/licenses#hasBuyService","https://shop.openlinksw.com/cart#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.openlinksw.com/ontology/offers#offerNumber","UDALT-WKS-anyos-odbc-sql-personal-2018-08#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://purl.org/goodrelations/v1#businessFunction","http://schema.org/businessFunction#Sell"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/businessFunction","http://purl.org/goodrelations/v1#Sell"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/itemOffered","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-sql-personal-2018-08#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/validFrom",2019-01-01T00:00:00Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/validFrom",2017-01-01T00:00:00Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/validThrough",2019-03-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/validThrough",2018-12-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2004/02/skos/core#prefLabel","Software License: Personal License for UDA 7.x Lite Edition ODBC Driver for Microsoft SQL Server & Sybase, for deployment on any supported Workstation-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2004/02/skos/core#prefLabel","Software License Offer: Personal License for UDA 7.x Lite Edition ODBC Driver for Microsoft SQL Server &amp; Sybase, for deployment on any supported Workstation-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2018/UDASTCategorizedOffers.ttl"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/uda.openlinksw.com/offers/offers.vsp"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://shop.openlinksw.com:8890/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/offers/"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/offers/offers.vsp"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/name","Software License Offer: Personal License for UDA 7.x Lite Edition ODBC Driver for Microsoft SQL Server &amp; Sybase, for deployment on any supported Workstation-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/category","personal"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/priceSpecification","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-sql-personal-2018-08-special-price#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/priceSpecification","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-sql-personal-2018-08-retail-price#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/description","Offers a Personal License for Lite Edition (Release 7.x) ODBC Driver for Microsoft SQL Server &amp; Sybase for installation on one (1) host with up to 16 logical processors, running a Workstation-class Operating System. Allows five (5) concurrent ODBC data access sessions from licensed host, and is transferable across hosts running supported operating systems, without expiration."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/description","Software License Offer: Personal License (non-expiring, 16 logical processors, 5 sessions) for Lite Edition (Release 7.x) ODBC Driver for Microsoft SQL Server &amp; Sybase, for deployment on any supported Workstation-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-UDALT-WKS-anyos-odbc-sql-personal-2018-08%23this&type=buy&mode=u"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/potentialAction","https://shop.openlinksw.com/cart.vsp#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product/odbc-sybase-st#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/comment","Software License: Personal License (non-expiring, 16 logical processors, 5 sessions) for Lite Edition (Release 7.x) ODBC Driver for Microsoft SQL Server & Sybase, for deployment on any supported Workstation-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/comment","Software License Offer: Personal License (non-expiring, 16 logical processors, 5 sessions) for Lite Edition (Release 7.x) ODBC Driver for Microsoft SQL Server &amp; Sybase, for deployment on any supported Workstation-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://schema.org/url","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/TransferableAccrossHostsSupportedOS#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/PerpetualLicenseWithoutExpiration#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/InstallationOnOneHost16LogProccessors#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/InstallationOnWorkstationOS#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2018-08#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/Allows5DBSessions#this"
