"subject","predicate","object"
"https://discourse.mozilla.org/c/add-ons","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bbfa5da8cc2fa0117e16a228bb1cb5235c516c90","http://schema.org/itemListElement","http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80","http://schema.org/name","Preview
on add-ons does not display SVG images?"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80","http://rdfs.org/sioc/ns#link","https://discourse.mozilla.org/t/preview-on-add-ons-does-not-display-svg-images/34451"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80","http://schema.org/itemListElement","https://discourse.mozilla.org/t/preview-on-add-ons-does-not-display-svg-images/34451"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80","http://schema.org/position","22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f832f822220d74163fd36ce4ff700ba379cec78","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b7d464060aded80416abd88e5feaa8b4e0101f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41a1686e5777ad41b9e07c432b926cd0f73fc36b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e75b85c79dd49a1c1479d529399f5bd4b9b4fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfcccb9cd053f109f71113b2818000d77435d63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4841070a82935c1da0a6cd02ed3749751609bcb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/6da1ec1bb668b29289a8ccca8293e1e012af2c80"
