"subject","predicate","object"
"http://dbpedia.org/resource/Brexit_reaction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brexit_reaction"
"http://dbpedia.org/resource/Brexit_reaction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brexit_reaction?oldid=756895973&ns=0"
"http://dbpedia.org/resource/Brexit_reaction","http://dbpedia.org/ontology/wikiPageID",52069758
"http://dbpedia.org/resource/Brexit_reaction","http://dbpedia.org/ontology/wikiPageRevisionID",756895973
"http://dbpedia.org/resource/Brexit_reaction","http://www.w3.org/2000/01/rdf-schema#label","Brexit reaction"
"http://dbpedia.org/resource/Brexit_reaction","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/International_reactions_to_the_2016_United_Kingdom_European_Union_membership_referendum"
"http://dbpedia.org/resource/Brexit_reaction","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Brexit_reaction#this"
"http://dbpedia.org/resource/Brexit_reaction","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Brexit_reaction"
"http://dbpedia.org/resource/Brexit_reaction","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/International_reactions_to_the_2016_United_Kingdom_European_Union_membership_referendum"
"http://dbpedia.org/resource/Brexit_reaction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brexit_reaction"
"http://dbpedia.org/resource/Brexit_reaction","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Brexit_reaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_reactions_to_the_2016_United_Kingdom_European_Union_membership_referendum"
