"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/0ddeeab60ac6f76cfbec8169b1085d932a18cd5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/0ddeeab60ac6f76cfbec8169b1085d932a18cd5c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://linkeddata.uriburner.com/proxy-iri/0ddeeab60ac6f76cfbec8169b1085d932a18cd5c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/schi_search_service"
"http://linkeddata.uriburner.com/proxy-iri/0ddeeab60ac6f76cfbec8169b1085d932a18cd5c","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/scihi.org/"
"http://linkeddata.uriburner.com/proxy-iri/0ddeeab60ac6f76cfbec8169b1085d932a18cd5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://linkeddata.uriburner.com/proxy-iri/0ddeeab60ac6f76cfbec8169b1085d932a18cd5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/0ddeeab60ac6f76cfbec8169b1085d932a18cd5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58499"
"http://linkeddata.uriburner.com/proxy-iri/737b03b7554376522057f631c588adabd5ab7385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/737b03b7554376522057f631c588adabd5ab7385","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://linkeddata.uriburner.com/proxy-iri/737b03b7554376522057f631c588adabd5ab7385","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/scihi.org/"
"http://linkeddata.uriburner.com/proxy-iri/737b03b7554376522057f631c588adabd5ab7385","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/schi_search_service"
"http://linkeddata.uriburner.com/proxy-iri/737b03b7554376522057f631c588adabd5ab7385","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://scihi.org/#spongerInstance"
"http://linkeddata.uriburner.com/proxy-iri/737b03b7554376522057f631c588adabd5ab7385","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://linkeddata.uriburner.com/proxy-iri/737b03b7554376522057f631c588adabd5ab7385","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58499"
"http://linkeddata.uriburner.com/proxy-iri/939b98b3c9f6b7705df17ebedf31c8c29bcd752e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
