"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00940035ed090b2eb714e1001d5ffb338db9d194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00940035ed090b2eb714e1001d5ffb338db9d194","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00940035ed090b2eb714e1001d5ffb338db9d194","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00940035ed090b2eb714e1001d5ffb338db9d194","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://whoishiring.io/search/-1.2999/-32.6511/2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00940035ed090b2eb714e1001d5ffb338db9d194","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00940035ed090b2eb714e1001d5ffb338db9d194","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b759896"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47865eaa13807c43612a2c02b52c60eeff68fecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47865eaa13807c43612a2c02b52c60eeff68fecb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47865eaa13807c43612a2c02b52c60eeff68fecb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47865eaa13807c43612a2c02b52c60eeff68fecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-21T03:50:43.545646
"http://ods-qa.openlinksw.com:8896/proxy-iri/47865eaa13807c43612a2c02b52c60eeff68fecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47865eaa13807c43612a2c02b52c60eeff68fecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b759896"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215312bf949682dd27921072d72567356db62cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215312bf949682dd27921072d72567356db62cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215312bf949682dd27921072d72567356db62cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215312bf949682dd27921072d72567356db62cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215312bf949682dd27921072d72567356db62cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215312bf949682dd27921072d72567356db62cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b759896"
"http://ods-qa.openlinksw.com:8896/proxy-iri/decc9b6a1aa49b4ffdb8461d34abdf36e3c100e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/decc9b6a1aa49b4ffdb8461d34abdf36e3c100e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/decc9b6a1aa49b4ffdb8461d34abdf36e3c100e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/decc9b6a1aa49b4ffdb8461d34abdf36e3c100e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/decc9b6a1aa49b4ffdb8461d34abdf36e3c100e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/decc9b6a1aa49b4ffdb8461d34abdf36e3c100e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b759896"
"nodeID://b759896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b759896","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"nodeID://b759896","http://purl.org/net/provenance/ns#performedAt",2020-01-21T03:50:43.545646
"nodeID://b759896","http://purl.org/net/provenance/ns#performedBy","https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#spongerInstance"
"nodeID://b759896","http://purl.org/net/provenance/ns#accessedService","https://whoishiring.io/search/-1.2999/-32.6511/2"
