"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11fe652b81548d287ebda13c83e1e6dfd7bd24c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11fe652b81548d287ebda13c83e1e6dfd7bd24c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1310"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11fe652b81548d287ebda13c83e1e6dfd7bd24c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1391"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11fe652b81548d287ebda13c83e1e6dfd7bd24c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1346"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11fe652b81548d287ebda13c83e1e6dfd7bd24c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1382"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11fe652b81548d287ebda13c83e1e6dfd7bd24c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1394"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11fe652b81548d287ebda13c83e1e6dfd7bd24c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1377"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11fe652b81548d287ebda13c83e1e6dfd7bd24c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11fe652b81548d287ebda13c83e1e6dfd7bd24c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","reviews"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11fe652b81548d287ebda13c83e1e6dfd7bd24c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11fe652b81548d287ebda13c83e1e6dfd7bd24c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:reviews"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/11fe652b81548d287ebda13c83e1e6dfd7bd24c5"
