"subject","predicate","object"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://storyneedle.com/lumping-and-splitting-in-taxonomy/BlogPosting"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://storyneedle.com/lumping-and-splitting-in-taxonomy/WebPage"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://storyneedle.com/lumping-and-splitting-in-taxonomy/WebSite"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","schema:WebPage"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#alternate","https://storyneedle.com/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fstoryneedle.com%2Flumping-and-splitting-in-taxonomy%2F&format=xml"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#alternate","https://storyneedle.com/comments/feed/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#alternate","https://storyneedle.com/feed/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#alternate","https://storyneedle.com/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fstoryneedle.com%2Flumping-and-splitting-in-taxonomy%2F"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#alternate","https://storyneedle.com/lumping-and-splitting-in-taxonomy/feed/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/2002/07/owl#sameAs","https://storyneedle.com/lumping-and-splitting-in-taxonomy/#this"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#bookmark","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#prev","https://storyneedle.com/3-tools-to-set-tangible-goals-for-content/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://storyneedle.com/wp-content/plugins/authorsure/styles/public.css?ver=2.3"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://storyneedle.com/wp-content/themes/twentythirteen/style.css?ver=2013-07-18"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://storyneedle.com/wp-includes/css/dist/block-library/style.min.css?ver=5.3.2"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://storyneedle.com/wp-content/plugins/table-of-contents-plus/screen.min.css?ver=1509"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://storyneedle.com/wp-content/plugins/wordpress-popular-posts/assets/css/wpp.css?ver=5.0.2"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://storyneedle.com/wp-content/plugins/jetpack/_inc/genericons/genericons/genericons.css?ver=3.1"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://storyneedle.com/wp-content/plugins/jetpack/css/jetpack.css?ver=8.0"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://storyneedle.com/wp-content/plugins/easy-table/themes/default/style.css?ver=1.8"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://storyneedle.com/wp-content/plugins/enlighter/resources/EnlighterJS.min.css?ver=3.10.0"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/1999/xhtml/vocab#stylesheet","https://fonts.googleapis.com/css?family=Source+Sans+Pro%3A300%2C400%2C700%2C300italic%2C400italic%2C700italic%7CBitter%3A400%2C700&subset=latin%2Clatin-ext"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/datePublished","2020-01-11T18:34:09+0000"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/datePublished","2020-01-11T18:34:09-0500"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","article:modified_time","2020-01-12T10:54:11+00:00"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","article:published_time","2020-01-11T18:34:09+00:00"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","article:section","Content Engineering"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","article:tag","taxonomy"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","og:description","How to refine categories when creating a taxonomy -- a look at heuristic approaches to lumping and splitting taxonomy categories."
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","og:image","https://i0.wp.com/storyneedle.com/wp-content/uploads/2020/01/Flamingo-Pigeon.png?fit=604%2C229&ssl=1"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","og:image:secure_url","https://i0.wp.com/storyneedle.com/wp-content/uploads/2020/01/Flamingo-Pigeon.png?fit=604%2C229&ssl=1"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","og:locale","en_US"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","og:site_name","Story Needle"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","og:title","Lumping and Splitting in Taxonomy - Story Needle"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","og:type","article"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","og:updated_time","2020-01-12T10:54:11+00:00"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","og:url","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/publisher","https://linkeddata.uriburner.com/proxy-iri/a4a221e3a1a1603d4ba1a0cbca55805ac34af212"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/publisher","http://ods-qa.openlinksw.com:8896/proxy-iri/a4a221e3a1a1603d4ba1a0cbca55805ac34af212"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/name","Story Needle"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/mainEntity","https://linkeddata.uriburner.com/about/id/entity/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/description","Homology and analogy deal with ?lumping? ? finding commonality among different items.  Differentia and interoperability help define ?splitting? ? where to break out similar things."
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/mainEntityOfPage","http://ods-qa.openlinksw.com:8896/about/id/entity/https/storyneedle.com/lumping-and-splitting-in-taxonomy/#pagejsonld"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/mainEntityOfPage","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/author","http://ods-qa.openlinksw.com:8896/proxy-iri/3ae9c8bc6f8474ef659a7f429bd44fb1287f5558"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/author","https://linkeddata.uriburner.com/proxy-iri/3ae9c8bc6f8474ef659a7f429bd44fb1287f5558"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/dateModified","2020-01-12T10:54:11+0000"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/dateModified","2020-01-12T10:54:11-0500"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://rdfs.org/ns/void#sparqlEndpoint","http://linkeddata.uriburner.com/sparql/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/alternateName",""
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/url","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/url","https://storyneedle.com"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","http://schema.org/headline","Lumping and Splitting in Taxonomy"
"https://storyneedle.com/lumping-and-splitting-in-taxonomy/","https://api.w.org/","https://storyneedle.com/wp-json/"
"https://linkeddata.uriburner.com/proxy-iri/005616de67f83a8fbe24d88c0123b233c6648579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/005616de67f83a8fbe24d88c0123b233c6648579","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 8"
"https://linkeddata.uriburner.com/proxy-iri/005616de67f83a8fbe24d88c0123b233c6648579","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/005616de67f83a8fbe24d88c0123b233c6648579","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/005616de67f83a8fbe24d88c0123b233c6648579","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fstoryneedle.com%2Flumping-and-splitting-in-taxonomy%2F&format=xml"
"https://linkeddata.uriburner.com/proxy-iri/005616de67f83a8fbe24d88c0123b233c6648579","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"https://linkeddata.uriburner.com/proxy-iri/005616de67f83a8fbe24d88c0123b233c6648579","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/024523af242797f93ce30ec3b673f64997a62559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/024523af242797f93ce30ec3b673f64997a62559","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 86"
"https://linkeddata.uriburner.com/proxy-iri/024523af242797f93ce30ec3b673f64997a62559","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/024523af242797f93ce30ec3b673f64997a62559","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/024523af242797f93ce30ec3b673f64997a62559","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/lumping-and-splitting-in-taxonomy/WebSite"
"https://linkeddata.uriburner.com/proxy-iri/024523af242797f93ce30ec3b673f64997a62559","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/024523af242797f93ce30ec3b673f64997a62559","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/06af424477238ec2b41e37fd09e9ecf417efa53b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/06af424477238ec2b41e37fd09e9ecf417efa53b","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 7"
"https://linkeddata.uriburner.com/proxy-iri/06af424477238ec2b41e37fd09e9ecf417efa53b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
