"subject","predicate","object"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/03/trix/rdfg-1/Graph"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataItem"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/types#QueryResult"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1023071"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b915247"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b917077"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1024153"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1006293"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b949959"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b950346"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b732270"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1022497"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b733840"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b733847"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b732277"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b949484"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1108278"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1108279"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b725193"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b932478"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b746987"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b931760"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b725200"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b932477"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b746994"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b916710"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b916709"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1022005"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1111407"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1111408"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b932368"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1005234"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b949603"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b915533"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b950034"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b933008"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b950035"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b933009"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b742304"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b732325"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b931453"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1022121"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b926144"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b950595"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b700014"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b950596"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1134063"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b732318"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b700019"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1134064"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b742297"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b932094"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b700028"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b87665"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b87670"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b934282"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1001980"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b997161"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b949028"
"https://discourse.looker.com/u/phil#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b926142"
