"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1638ca5a0c778f8431042e0ecc350551edc7f8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1638ca5a0c778f8431042e0ecc350551edc7f8a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1638ca5a0c778f8431042e0ecc350551edc7f8a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1638ca5a0c778f8431042e0ecc350551edc7f8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1638ca5a0c778f8431042e0ecc350551edc7f8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1638ca5a0c778f8431042e0ecc350551edc7f8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b279109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33596d928d46b0cfaa0c0aa026d604a9da98cfe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33596d928d46b0cfaa0c0aa026d604a9da98cfe6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33596d928d46b0cfaa0c0aa026d604a9da98cfe6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33596d928d46b0cfaa0c0aa026d604a9da98cfe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T06:29:15.374055
"http://ods-qa.openlinksw.com:8896/proxy-iri/33596d928d46b0cfaa0c0aa026d604a9da98cfe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33596d928d46b0cfaa0c0aa026d604a9da98cfe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b279109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6beda603d9496829a98aad6bed201a7871fe8752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6beda603d9496829a98aad6bed201a7871fe8752","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6beda603d9496829a98aad6bed201a7871fe8752","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6beda603d9496829a98aad6bed201a7871fe8752","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6beda603d9496829a98aad6bed201a7871fe8752","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6beda603d9496829a98aad6bed201a7871fe8752","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b279109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86ea871185900ddc4c422ecd9030fc0735b87d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86ea871185900ddc4c422ecd9030fc0735b87d1b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86ea871185900ddc4c422ecd9030fc0735b87d1b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86ea871185900ddc4c422ecd9030fc0735b87d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86ea871185900ddc4c422ecd9030fc0735b87d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86ea871185900ddc4c422ecd9030fc0735b87d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b279109"
"nodeID://b279109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b279109","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"nodeID://b279109","http://purl.org/net/provenance/ns#performedAt",2018-12-31T06:29:15.374055
"nodeID://b279109","http://purl.org/net/provenance/ns#performedBy","https://hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/#spongerInstance"
"nodeID://b279109","http://purl.org/net/provenance/ns#accessedService","https://hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
