"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5345c997149e86c77bf91036f4fc6f3c9a1c8446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5345c997149e86c77bf91036f4fc6f3c9a1c8446","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5345c997149e86c77bf91036f4fc6f3c9a1c8446","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/cbronline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5345c997149e86c77bf91036f4fc6f3c9a1c8446","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://cbronline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5345c997149e86c77bf91036f4fc6f3c9a1c8446","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5345c997149e86c77bf91036f4fc6f3c9a1c8446","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b721191"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfba1e0a02ab4a19d8f973f141a51c84e280ce8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfba1e0a02ab4a19d8f973f141a51c84e280ce8f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfba1e0a02ab4a19d8f973f141a51c84e280ce8f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/cbronline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfba1e0a02ab4a19d8f973f141a51c84e280ce8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-10-19T20:56:13.348194
