"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/schemas/oplweb#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/schemas/oplweb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/88547c6e0f92f94a7e8f8323f35713a29c887f8e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cb01ca50bf1cddd3c0e9b20c31a0996a7a529e3c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d4296fb8457fe2d8da826648905dece6b97a1549"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a4ec0bb63659a5ff97fe08eb2f8b0aca8f3a9fee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/985c80a450a97ff20eb8b9ae613460dadcf924ff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9b31b06da92135c9e3065ed6d1410a80e50a849f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4ab7225d5b4075fc14c988516a8992b485ede9fa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b190dd778a29ab2682b9627b1925caff0e045a14"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7d2cc1a8ab3809567f570dccd176a80d4e4b5257"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cb510c3566fa9f531043a37ba2c90efa21678a5d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aec0b20b02f0bf68e269b8f6fb72645bc8d758ad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/10387076693b6a244d3c6b007136244870fc5812"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b0a940e828cb4792c9c19428624670af57a17b2a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a6c073f216dc59bc57185d6715b193a2e8337dc8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e18a1f519573f409adac3f1aa19c232a0de8c348"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/oplweb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ca162c039ea3308ae5437277833957eeb1d44987"
