"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/009dc3cd90b5b14cc7f4260e883bfdb757484a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/009dc3cd90b5b14cc7f4260e883bfdb757484a70","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/009dc3cd90b5b14cc7f4260e883bfdb757484a70","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/009dc3cd90b5b14cc7f4260e883bfdb757484a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/009dc3cd90b5b14cc7f4260e883bfdb757484a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/009dc3cd90b5b14cc7f4260e883bfdb757484a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b711992"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f6ba4065095f099d871f4157879126559faa5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f6ba4065095f099d871f4157879126559faa5da","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f6ba4065095f099d871f4157879126559faa5da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f6ba4065095f099d871f4157879126559faa5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-10-14T12:20:59.180887
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f6ba4065095f099d871f4157879126559faa5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f6ba4065095f099d871f4157879126559faa5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b711992"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87b007df98a4113acf0f7b77e891c4ba34cf1184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87b007df98a4113acf0f7b77e891c4ba34cf1184","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87b007df98a4113acf0f7b77e891c4ba34cf1184","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87b007df98a4113acf0f7b77e891c4ba34cf1184","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87b007df98a4113acf0f7b77e891c4ba34cf1184","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87b007df98a4113acf0f7b77e891c4ba34cf1184","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b711992"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2220504f2c37bf85175808c5e687ecd7cf1a7b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2220504f2c37bf85175808c5e687ecd7cf1a7b28","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2220504f2c37bf85175808c5e687ecd7cf1a7b28","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2220504f2c37bf85175808c5e687ecd7cf1a7b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2220504f2c37bf85175808c5e687ecd7cf1a7b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2220504f2c37bf85175808c5e687ecd7cf1a7b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b711992"
"nodeID://b711992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b711992","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"nodeID://b711992","http://purl.org/net/provenance/ns#performedAt",2019-10-14T12:20:59.180887
"nodeID://b711992","http://purl.org/net/provenance/ns#performedBy","https://piunikaweb.com/#spongerInstance"
"nodeID://b711992","http://purl.org/net/provenance/ns#accessedService","https://piunikaweb.com/"
