"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.cs.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 144"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 143"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 145"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 154"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 150"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 148"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 155"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 146"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 147"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 142"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/discover/country/ar.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bdbc82720bf7a41fd987483f5fe895b044d480","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.cs.html"
