"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceb04e42a9720fcde006a6eefa49d9e9a640f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceb04e42a9720fcde006a6eefa49d9e9a640f66","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceb04e42a9720fcde006a6eefa49d9e9a640f66","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceb04e42a9720fcde006a6eefa49d9e9a640f66","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceb04e42a9720fcde006a6eefa49d9e9a640f66","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceb04e42a9720fcde006a6eefa49d9e9a640f66","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceb04e42a9720fcde006a6eefa49d9e9a640f66","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/docs/schemas.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceb04e42a9720fcde006a6eefa49d9e9a640f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceb04e42a9720fcde006a6eefa49d9e9a640f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceb04e42a9720fcde006a6eefa49d9e9a640f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/docs/schemas.html"
