"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7be49ba4cd13d4a61b0872384ac0bb1cda039d8a"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be49ba4cd13d4a61b0872384ac0bb1cda039d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be49ba4cd13d4a61b0872384ac0bb1cda039d8a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be49ba4cd13d4a61b0872384ac0bb1cda039d8a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be49ba4cd13d4a61b0872384ac0bb1cda039d8a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be49ba4cd13d4a61b0872384ac0bb1cda039d8a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be49ba4cd13d4a61b0872384ac0bb1cda039d8a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be49ba4cd13d4a61b0872384ac0bb1cda039d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Questions by the Looker community answered by Looker experts"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be49ba4cd13d4a61b0872384ac0bb1cda039d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://discourse.looker.com/u/phil#description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be49ba4cd13d4a61b0872384ac0bb1cda039d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"https://discourse.looker.com/u/phil","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7be49ba4cd13d4a61b0872384ac0bb1cda039d8a"
