"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d363005ffc4fbe4f01cdcc8a2d87bcf789e3a212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d363005ffc4fbe4f01cdcc8a2d87bcf789e3a212","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d363005ffc4fbe4f01cdcc8a2d87bcf789e3a212","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d363005ffc4fbe4f01cdcc8a2d87bcf789e3a212","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d363005ffc4fbe4f01cdcc8a2d87bcf789e3a212","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d363005ffc4fbe4f01cdcc8a2d87bcf789e3a212","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b609321"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6fe7bfeb29f1addf4c9c3c5a41f23ab26880792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6fe7bfeb29f1addf4c9c3c5a41f23ab26880792","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6fe7bfeb29f1addf4c9c3c5a41f23ab26880792","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6fe7bfeb29f1addf4c9c3c5a41f23ab26880792","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T19:48:09.345984
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6fe7bfeb29f1addf4c9c3c5a41f23ab26880792","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6fe7bfeb29f1addf4c9c3c5a41f23ab26880792","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b609321"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75d535c37469a494b82c84b59a733abba7df316c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75d535c37469a494b82c84b59a733abba7df316c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
