"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/ns#Container"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/the-firefox-screenshots-has-a-major-bug/38764","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://schema.org/"
