"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2505ee7e6dc8fa41fd6fd1c84747dd02a55e7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2505ee7e6dc8fa41fd6fd1c84747dd02a55e7c1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2505ee7e6dc8fa41fd6fd1c84747dd02a55e7c1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2505ee7e6dc8fa41fd6fd1c84747dd02a55e7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b963760"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2505ee7e6dc8fa41fd6fd1c84747dd02a55e7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2505ee7e6dc8fa41fd6fd1c84747dd02a55e7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c864db034abfe19830f32cd77429c8846c3a993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c864db034abfe19830f32cd77429c8846c3a993","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c864db034abfe19830f32cd77429c8846c3a993","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c864db034abfe19830f32cd77429c8846c3a993","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c864db034abfe19830f32cd77429c8846c3a993","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c864db034abfe19830f32cd77429c8846c3a993","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963760"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab129ed46556d3661a2093726648fe179f3beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab129ed46556d3661a2093726648fe179f3beb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab129ed46556d3661a2093726648fe179f3beb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab129ed46556d3661a2093726648fe179f3beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-23T00:08:22.855843
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab129ed46556d3661a2093726648fe179f3beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dab129ed46556d3661a2093726648fe179f3beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963760"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a10f61bac17da3825d86edcbf5973b57d636136b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a10f61bac17da3825d86edcbf5973b57d636136b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a10f61bac17da3825d86edcbf5973b57d636136b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a10f61bac17da3825d86edcbf5973b57d636136b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a10f61bac17da3825d86edcbf5973b57d636136b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a10f61bac17da3825d86edcbf5973b57d636136b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963760"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed62846b27646b01513ea0339625ea07bdc98ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed62846b27646b01513ea0339625ea07bdc98ffc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed62846b27646b01513ea0339625ea07bdc98ffc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed62846b27646b01513ea0339625ea07bdc98ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed62846b27646b01513ea0339625ea07bdc98ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed62846b27646b01513ea0339625ea07bdc98ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963760"
"nodeID://b963760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b963760","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"nodeID://b963760","http://purl.org/net/provenance/ns#performedAt",2021-09-23T00:08:22.855843
"nodeID://b963760","http://purl.org/net/provenance/ns#performedBy","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"nodeID://b963760","http://purl.org/net/provenance/ns#accessedService","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
