"subject","predicate","object"
"http://www.openlinksw.com/ontology/software#hasOpsysFamilyLicenseCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/software#hasOpsysFamilyLicenseCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/ontology/software#hasOpsysFamilyLicenseCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/oplweb#OpsysFamilyLicenseCode"
"http://www.openlinksw.com/ontology/software#hasOpsysFamilyLicenseCode","http://www.w3.org/2000/01/rdf-schema#comment","Operating System Family License Code"
"http://www.openlinksw.com/ontology/software#hasOpsysFamilyLicenseCode","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://www.openlinksw.com/ontology/software#hasOpsysFamilyLicenseCode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/software#"
"http://www.openlinksw.com/ontology/software#hasOpsysFamilyLicenseCode","http://www.w3.org/2000/01/rdf-schema#label","hasOpsysFamilyLicenseCode"
"http://www.openlinksw.com/ontology/software#hasOpsysFamilyLicenseCode","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://www.openlinksw.com/ontology/software#hasOpsysFamilyLicenseCode","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/software.ttl"
"http://www.openlinksw.com/ontology/software#hasOpsysFamilyLicenseCode","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/ontology/software"
"http://www.openlinksw.com/ontology/software#hasOpsysFamilyLicenseCode","http://www.w3.org/2004/02/skos/core#altLabel","Operating System Family License Code"
