"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/venturebeat.com/2019/12/11/u-k-regulator-amazons-investment-in-deliveroo-raises-serious-competition-concerns/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://venturebeat.com/author/reuters/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d15e2506eff9c91e56a87466aa5e28293cf6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/venturebeat.com/2019/12/11/u-k-regulator-amazons-investment-in-deliveroo-raises-serious-competition-concerns/"
