"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536843c8f057d99d10026dc56f7047dde1d1035c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536843c8f057d99d10026dc56f7047dde1d1035c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 833"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536843c8f057d99d10026dc56f7047dde1d1035c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 825"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536843c8f057d99d10026dc56f7047dde1d1035c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 794"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536843c8f057d99d10026dc56f7047dde1d1035c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 772"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536843c8f057d99d10026dc56f7047dde1d1035c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 830"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536843c8f057d99d10026dc56f7047dde1d1035c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 820"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536843c8f057d99d10026dc56f7047dde1d1035c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536843c8f057d99d10026dc56f7047dde1d1035c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536843c8f057d99d10026dc56f7047dde1d1035c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/rangeIncludes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/536843c8f057d99d10026dc56f7047dde1d1035c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:URL"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/536843c8f057d99d10026dc56f7047dde1d1035c"
