"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/basecamp3","http://www.openlinksw.com/ontology/webservices#descriptionSource","https://ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","http://rdfs.org/sioc/ns#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","http://babelfy.org#this"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/9653f259c6a4d104b8437f63ce7a82e322f518cc"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/98f45f13f3820d45aaf5ea214ebc96fa083df3b7"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/89df0639a3e0576f6c8f2b58ece7107a6b81b264"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/8e600a7b43534cca5a29cfab07584a22f781d2d8"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/8627f6ec44dd12ff5805ffa21f1316c8dcd2cf70"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/8894fda59eba961e636d64a7133f717ea5fb8539"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/813eb987bf3db39703b05ee9e20dafe61605655b"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/837f9e18a093daf815f11e619db45e743e31cd45"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/760dfbd45e86ae8df20b58eb8900e334a5be682f"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/76ead76c6f3661c915a309b205a0d96fd07eb6c4"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/728002b330006a2ca3f223dd5ba2075b30e4bd31"
"http://www.openlinksw.com/osdb/services/basecamp3","http://xmlns.com/foaf/0.1/topic","https://ods-qa.openlinksw.com/proxy-iri/752c000e0ea752b5b3f59e5cc85b84256884ef63"
