"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99626e9d50652bed14161e51d2c2dec6f49a93dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99626e9d50652bed14161e51d2c2dec6f49a93dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99626e9d50652bed14161e51d2c2dec6f49a93dd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99626e9d50652bed14161e51d2c2dec6f49a93dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b868269"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99626e9d50652bed14161e51d2c2dec6f49a93dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99626e9d50652bed14161e51d2c2dec6f49a93dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/069538762b6474c47ac4174c27bbf05ba20b69c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/069538762b6474c47ac4174c27bbf05ba20b69c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/069538762b6474c47ac4174c27bbf05ba20b69c7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/069538762b6474c47ac4174c27bbf05ba20b69c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b868270"
"http://ods-qa.openlinksw.com:8896/proxy-iri/069538762b6474c47ac4174c27bbf05ba20b69c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/069538762b6474c47ac4174c27bbf05ba20b69c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8411721feeed22b954b5100e328c7c973cf4ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8411721feeed22b954b5100e328c7c973cf4ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8411721feeed22b954b5100e328c7c973cf4ac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8411721feeed22b954b5100e328c7c973cf4ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8411721feeed22b954b5100e328c7c973cf4ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8411721feeed22b954b5100e328c7c973cf4ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b868269"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2c1902a335bb2056108f0cec2c8cec4a864fb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2c1902a335bb2056108f0cec2c8cec4a864fb55","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2c1902a335bb2056108f0cec2c8cec4a864fb55","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2c1902a335bb2056108f0cec2c8cec4a864fb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-17T16:46:41.841445
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2c1902a335bb2056108f0cec2c8cec4a864fb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2c1902a335bb2056108f0cec2c8cec4a864fb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b868269"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4157c0b8e9db8d507c1d9e70d3a1ba6d074deea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4157c0b8e9db8d507c1d9e70d3a1ba6d074deea4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4157c0b8e9db8d507c1d9e70d3a1ba6d074deea4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4157c0b8e9db8d507c1d9e70d3a1ba6d074deea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4157c0b8e9db8d507c1d9e70d3a1ba6d074deea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4157c0b8e9db8d507c1d9e70d3a1ba6d074deea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b868269"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdac891eefcc38e36df539cc21d30656dc834bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdac891eefcc38e36df539cc21d30656dc834bf8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdac891eefcc38e36df539cc21d30656dc834bf8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdac891eefcc38e36df539cc21d30656dc834bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdac891eefcc38e36df539cc21d30656dc834bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdac891eefcc38e36df539cc21d30656dc834bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b868269"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdb12e9c5efd6064151f04a724ca8cf21a94b435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdb12e9c5efd6064151f04a724ca8cf21a94b435","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdb12e9c5efd6064151f04a724ca8cf21a94b435","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdb12e9c5efd6064151f04a724ca8cf21a94b435","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdb12e9c5efd6064151f04a724ca8cf21a94b435","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdb12e9c5efd6064151f04a724ca8cf21a94b435","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b868270"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a4123bc25a371a21c5b5b57445a71b2277717cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a4123bc25a371a21c5b5b57445a71b2277717cb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
