"subject","predicate","object"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#UDALiteOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#UDAExpressOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#UDABasicLiteOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#UDALiteSpecialOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#UDAExpressSpecialOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Offer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/2002/07/owl#sameAs","http://ods-qa.openlinksw.com:8896/about/id/entity/http/data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.openlinksw.com/ontology/licenses#hasBuyService","https://shop.openlinksw.com/cart#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.openlinksw.com/ontology/offers#offerNumber","UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://purl.org/goodrelations/v1#businessFunction","http://schema.org/businessFunction#Sell"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/businessFunction","http://purl.org/goodrelations/v1#Sell"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/itemOffered","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-odbc-department-2018-08#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/validFrom",2017-01-01T00:00:00Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/validFrom",2019-01-01T00:00:00Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/validThrough",2019-03-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/validThrough",2018-08-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://schema.org/validThrough",2018-12-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/2004/02/skos/core#prefLabel","Software License Offer: Department License for UDA 7.x Lite Edition ODBC Driver for ODBC Data Sources, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/2004/02/skos/core#prefLabel","Software License: Department License for UDA 7.x Lite Edition ODBC Driver for ODBC Data Sources, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2018/UDASTCategorizedOffers.ttl"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/uda.openlinksw.com/offers/offers.vsp"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/offers/offers.vsp"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://shop.openlinksw.com:8890/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/offers/"
