"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1131"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1596"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1063"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1515"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1514"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1077"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1132"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1547"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1086"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1066"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 991"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1087"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1067"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://marklogic-template-releases.s3.amazonaws.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0080454a2af3e564f79c90013add9fb8982a36b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List"
