"subject","predicate","object"
"https://discourse.mozilla.org/c/peru","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/peru","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","dc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/566cc7ffc69bb8f99f49579179cbe037ca6c05fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.org/dc/elements/1.1/"
