"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.fr.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/89e694d0f349a318444720630777d1b5673408e3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89e694d0f349a318444720630777d1b5673408e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89e694d0f349a318444720630777d1b5673408e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 177"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89e694d0f349a318444720630777d1b5673408e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 207"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89e694d0f349a318444720630777d1b5673408e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89e694d0f349a318444720630777d1b5673408e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 217"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89e694d0f349a318444720630777d1b5673408e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 202"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89e694d0f349a318444720630777d1b5673408e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 215"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89e694d0f349a318444720630777d1b5673408e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.fr.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89e694d0f349a318444720630777d1b5673408e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/discover/country/tw.fr.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89e694d0f349a318444720630777d1b5673408e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89e694d0f349a318444720630777d1b5673408e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.fr.html"
