"subject","predicate","object"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ressources_:_description_et_accès"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Descrição_do_recurso_e_acesso"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175972036"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وصف_وإتاحة_المصادر"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7710221-6"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Resource_Description_and_Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resource_Description_and_Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Resource_Description_and_Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Опис_ресурсу_та_доступ"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/资源描述与检索"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WTt4"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Recursos,_descripció_i_accés"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Resource_Description_and_Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיאור_משאב_וגישה"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வள_விபரிப்பும்_அணுக்கமும்"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519318"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Resource_Description_and_Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Resource_Description_and_Access"
