"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/CommunicateAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/53984124812547b00efc7693511f564d85407c6a"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53984124812547b00efc7693511f564d85407c6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53984124812547b00efc7693511f564d85407c6a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53984124812547b00efc7693511f564d85407c6a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53984124812547b00efc7693511f564d85407c6a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53984124812547b00efc7693511f564d85407c6a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53984124812547b00efc7693511f564d85407c6a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/CommunicateAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53984124812547b00efc7693511f564d85407c6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/disambiguatingDescription"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53984124812547b00efc7693511f564d85407c6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53984124812547b00efc7693511f564d85407c6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/CommunicateAction"
