"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f815736ba612380a77c2158cd06712dc6fdab207","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b642608"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9069f64cbb3a6ccbae2008cf21ae6f156442f2d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b642608"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1cfeefa0d1f748877cfa29ce576844b5a7d6ff17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b642608"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0da6a6c7e6a22d437da6fe3202d04bca3b231912","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b642608"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17f081350da79e1f07ab2387f9e3a5f361b3fd34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b642608"
"https://www.booking.com/index.tr.html#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b642608"
"nodeID://b642608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b642608","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tr.html"
"nodeID://b642608","http://purl.org/net/provenance/ns#performedAt",2019-01-02T09:56:07.824894
"nodeID://b642608","http://purl.org/net/provenance/ns#performedBy","https://www.booking.com/index.tr.html#spongerInstance"
"nodeID://b642608","http://purl.org/net/provenance/ns#accessedService","https://www.booking.com/index.tr.html"
