"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/yahooChatID","http://schema.org/about","http://xmlns.com/foaf/0.1/yahooChatID"
"http://ods-qa.openlinksw.com:8896/about/id/http/xmlns.com/foaf/0.1/yahooChatID","http://vocab.deri.ie/void#inDataset","http://xmlns.com/foaf/0.1/yahooChatID"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#InverseFunctionalProperty"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://xmlns.com/foaf/0.1/nick"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.w3.org/2002/07/owl#sameAs","http://xmlns.com/foaf/0.1/yahooChatID#this"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.w3.org/2000/01/rdf-schema#comment","A Yahoo chat ID"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.w3.org/2000/01/rdf-schema#domain","http://xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.w3.org/2000/01/rdf-schema#label","Yahoo chat ID"
"http://xmlns.com/foaf/0.1/yahooChatID","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/date"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineAccount"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Organization"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Image"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/PersonalProfileDocument"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Project"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineEcommerceAccount"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineGamingAccount"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineChatAccount"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/skypeID"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/LabelProperty"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/interest"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/knows"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/homepage"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/img"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/gender"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/givenName"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/firstName"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/focus"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/member"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/depiction"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/familyName"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/based_near"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/name"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/birthday"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/accountName"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/accountServiceHomepage"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/maker"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Person"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/account"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Group"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#Class"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/yahooChatID#this"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/givenname"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#Thing"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/family_name"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/made"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/openid"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#Concept"
"http://xmlns.com/foaf/0.1/yahooChatID","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/myersBriggs"
