"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/jo/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/58478960ea8cc5db4e504d455f51b4505ec8f102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58478960ea8cc5db4e504d455f51b4505ec8f102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58478960ea8cc5db4e504d455f51b4505ec8f102","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58478960ea8cc5db4e504d455f51b4505ec8f102","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58478960ea8cc5db4e504d455f51b4505ec8f102","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58478960ea8cc5db4e504d455f51b4505ec8f102","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58478960ea8cc5db4e504d455f51b4505ec8f102","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58478960ea8cc5db4e504d455f51b4505ec8f102","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58478960ea8cc5db4e504d455f51b4505ec8f102","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/jo/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58478960ea8cc5db4e504d455f51b4505ec8f102","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/ee/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58478960ea8cc5db4e504d455f51b4505ec8f102","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58478960ea8cc5db4e504d455f51b4505ec8f102","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/jo/"
