"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c602b0a486ef48d41a8642d743dcfcbb4c1720dc","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7ab79f96b0e8d8a29e8004b1e92fd008d3ebd97","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea7daed841b869d8f17a62bd1f4d893f74bfa63d","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8d4016147c5561e11274cdd55077ab67c546302","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c904f88cc4eeb9a8e095815929cfc90fde45f27","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d40ba44a0e03dfb427756c75c4ba253e1c226bbb","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a31c0e5e084b1522a915cf12ee0a88f8ad96a4d","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19afbe70441ee3fc5f3b4578794b6071a4093eeb","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0a063116625d235d3db8e3d840ba67dc642abb5","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13b5c28c51615498a1f3a933e50b576178ead975","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1893d968d1883940e563ea7a2637c8f5efd3c0c3","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cc691c2d3cc5b9625f7e5513d2a4e82bbcbcaf","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c1fd9cb5804f4416ca39bfd010fa9c463c522d8","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/809aaebcdb7cdfb680f563f11bf4afe4d175a865","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Action"
"http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar"
"http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba","http://schema.org/name","calendar_options_set"
"http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba","http://schema.org/target","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_calendar.options.set"
"http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#this_ODSCalendarModuleAPI","http://schema.org/potentialAction","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
"http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com/dataspace/demo/calendar/demo%27s%20Calendar#action_895846c5df37ced6f5ffba7c662ca2ba"
