"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9caa3b7a6e556d9cf8e6a8cd3e4842040863e79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9caa3b7a6e556d9cf8e6a8cd3e4842040863e79c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9caa3b7a6e556d9cf8e6a8cd3e4842040863e79c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9caa3b7a6e556d9cf8e6a8cd3e4842040863e79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9caa3b7a6e556d9cf8e6a8cd3e4842040863e79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9caa3b7a6e556d9cf8e6a8cd3e4842040863e79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963798"
"http://ods-qa.openlinksw.com:8896/proxy-iri/654f5f2bf2c2d528dfd63e553023ed47b70bfe8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/654f5f2bf2c2d528dfd63e553023ed47b70bfe8b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/654f5f2bf2c2d528dfd63e553023ed47b70bfe8b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/654f5f2bf2c2d528dfd63e553023ed47b70bfe8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-23T05:41:50.301052
"http://ods-qa.openlinksw.com:8896/proxy-iri/654f5f2bf2c2d528dfd63e553023ed47b70bfe8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/654f5f2bf2c2d528dfd63e553023ed47b70bfe8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963798"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf84e0d3efbf033dd4124dc4068c95a65896d894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf84e0d3efbf033dd4124dc4068c95a65896d894","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf84e0d3efbf033dd4124dc4068c95a65896d894","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf84e0d3efbf033dd4124dc4068c95a65896d894","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf84e0d3efbf033dd4124dc4068c95a65896d894","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf84e0d3efbf033dd4124dc4068c95a65896d894","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963798"
"http://ods-qa.openlinksw.com:8896/proxy-iri/625c269dbb8462c96744d4283a890cbb9e10ee90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/625c269dbb8462c96744d4283a890cbb9e10ee90","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/625c269dbb8462c96744d4283a890cbb9e10ee90","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/625c269dbb8462c96744d4283a890cbb9e10ee90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/625c269dbb8462c96744d4283a890cbb9e10ee90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/625c269dbb8462c96744d4283a890cbb9e10ee90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963798"
"nodeID://b963798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b963798","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"nodeID://b963798","http://purl.org/net/provenance/ns#performedAt",2021-09-23T05:41:50.301052
"nodeID://b963798","http://purl.org/net/provenance/ns#performedBy","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"nodeID://b963798","http://purl.org/net/provenance/ns#accessedService","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
