"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40370f8d3d4b0f2f13ab67de9b682f9ca708fcf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40370f8d3d4b0f2f13ab67de9b682f9ca708fcf0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40370f8d3d4b0f2f13ab67de9b682f9ca708fcf0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40370f8d3d4b0f2f13ab67de9b682f9ca708fcf0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40370f8d3d4b0f2f13ab67de9b682f9ca708fcf0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40370f8d3d4b0f2f13ab67de9b682f9ca708fcf0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40370f8d3d4b0f2f13ab67de9b682f9ca708fcf0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40370f8d3d4b0f2f13ab67de9b682f9ca708fcf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D8%A8%D9%88%D8%A7%D8%A8%D8%A9:%D8%A3%D8%AD%D8%AF%D8%A7%D8%AB_%D8%AC%D8%A7%D8%B1%D9%8A%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40370f8d3d4b0f2f13ab67de9b682f9ca708fcf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40370f8d3d4b0f2f13ab67de9b682f9ca708fcf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
