"subject","predicate","object"
"http://www.w3.org/2004/02/skos/core#broader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/2004/02/skos/core#broader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.w3.org/2004/02/skos/core#broader","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/2004/02/skos/core#broaderTransitive"
"http://www.w3.org/2004/02/skos/core#broader","http://www.w3.org/2002/07/owl#inverseOf","http://www.w3.org/2004/02/skos/core#narrower"
"http://www.w3.org/2004/02/skos/core#broader","http://www.w3.org/2000/01/rdf-schema#comment","Broader concepts are typically rendered as parents in a concept hierarchy (tree)."
"http://www.w3.org/2004/02/skos/core#broader","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/2004/02/skos/core"
"http://www.w3.org/2004/02/skos/core#broader","http://www.w3.org/2000/01/rdf-schema#label","has broader"
"http://www.w3.org/2004/02/skos/core#broader","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2004/02/skos/core"
"http://www.w3.org/2004/02/skos/core#broader","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/TR/skos-reference/skos-owl1-dl.rdf"
"http://www.w3.org/2004/02/skos/core#broader","http://www.w3.org/2004/02/skos/core#definition","Relates a concept to a concept that is more general in meaning."
"http://www.w3.org/2004/02/skos/core#broader","http://www.w3.org/2004/02/skos/core#scopeNote","By convention, skos:broader is only used to assert an immediate (i.e. direct) hierarchical link between two conceptual resources."
