"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1356844db4ceb8a5b6214f42b9b4eefdf890b98b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1356844db4ceb8a5b6214f42b9b4eefdf890b98b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1356844db4ceb8a5b6214f42b9b4eefdf890b98b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1356844db4ceb8a5b6214f42b9b4eefdf890b98b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b962890"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1356844db4ceb8a5b6214f42b9b4eefdf890b98b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1356844db4ceb8a5b6214f42b9b4eefdf890b98b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d673ba6c3dcb7310e19fac9ed7686f933ed86002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d673ba6c3dcb7310e19fac9ed7686f933ed86002","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d673ba6c3dcb7310e19fac9ed7686f933ed86002","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d673ba6c3dcb7310e19fac9ed7686f933ed86002","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d673ba6c3dcb7310e19fac9ed7686f933ed86002","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d673ba6c3dcb7310e19fac9ed7686f933ed86002","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b962890"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1f572966bebfc0b23d6254fe2a42aa2da20a96a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1f572966bebfc0b23d6254fe2a42aa2da20a96a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1f572966bebfc0b23d6254fe2a42aa2da20a96a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1f572966bebfc0b23d6254fe2a42aa2da20a96a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-22T04:55:52.363010
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1f572966bebfc0b23d6254fe2a42aa2da20a96a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1f572966bebfc0b23d6254fe2a42aa2da20a96a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b962890"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dc4f13462fc638c6c89ff5a120d421d7051afdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dc4f13462fc638c6c89ff5a120d421d7051afdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dc4f13462fc638c6c89ff5a120d421d7051afdd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dc4f13462fc638c6c89ff5a120d421d7051afdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dc4f13462fc638c6c89ff5a120d421d7051afdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
