"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/people/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/author/guestauthor/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f4753a3b739eb8c9953232c7c8209f761a1802","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/people/"
