"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 149"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 136"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/venturebeat.com/2019/12/11/u-k-regulator-amazons-investment-in-deliveroo-raises-serious-competition-concerns/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82dacea24d496eb6c3c6084f09facdec5d7e1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
