"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44b935ee386ba73eb7735931d245f7bdd2d13d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44b935ee386ba73eb7735931d245f7bdd2d13d9b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44b935ee386ba73eb7735931d245f7bdd2d13d9b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44b935ee386ba73eb7735931d245f7bdd2d13d9b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44b935ee386ba73eb7735931d245f7bdd2d13d9b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44b935ee386ba73eb7735931d245f7bdd2d13d9b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44b935ee386ba73eb7735931d245f7bdd2d13d9b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44b935ee386ba73eb7735931d245f7bdd2d13d9b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/Property"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44b935ee386ba73eb7735931d245f7bdd2d13d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44b935ee386ba73eb7735931d245f7bdd2d13d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44b935ee386ba73eb7735931d245f7bdd2d13d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.org/dc/elements/1.1/"
