"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/people/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/people/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/wikibon"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f37570cb102397f39300654eb59b6c8dd1c9e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/people/"
