"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114606"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971413"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104361"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992788"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954880"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991951"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939949"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611721"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984849"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984012"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959776"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938696"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960613"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108358"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958633"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951504"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957796"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109215"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952341"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968336"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955717"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122804"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7999eaa538f460e20ddb559780c70b1921cc4693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970576"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T21:50:36.788133
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114606"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971413"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104361"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992788"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991951"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954880"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939949"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611721"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984849"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984012"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959776"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938696"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960613"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108358"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cc78c96b8283ce30bb1f34b79c47c2a0872475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957796"
