"subject","predicate","object"
"https://zdnet.com/search#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EntryPoint"
"https://zdnet.com/search#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/zdnet_search"
"https://zdnet.com/search#this","http://www.w3.org/2007/05/powder-s#describedby","https://zdnet.com/search#this"
"https://zdnet.com/search#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/zdnet.ttl"
"https://zdnet.com/search#this","http://schema.org/name","Search - ZDNet Service Endpoint"
"https://zdnet.com/search#this","http://schema.org/contentType","text/html"
"https://zdnet.com/search#this","http://schema.org/description","Parameters include:
 search for keywords.
 "
"https://zdnet.com/search#this","http://schema.org/httpMethod","GET"
"https://zdnet.com/search#this","http://schema.org/mainEntityOfPage","https://zdnet.com/search#this"
"https://zdnet.com/search#this","http://schema.org/urlTemplate","https://zdnet.com/search(?q)"
"https://zdnet.com/search#this","http://www.openlinksw.com/ontology/webservices#usageExample","https://zdnet.com/search/?q=knowledge+graph"
"https://zdnet.com/search#this","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","https://zdnet.com/search#ArticleSearchAction"
"https://zdnet.com/search#this","http://schema.org/url","https://zdnet.com/search"
"https://zdnet.com/search#this","http://www.openlinksw.com/ontology/webservices#endPointURL","https://zdnet.com/search"
"https://zdnet.com/search#this","http://www.openlinksw.com/ontology/webservices#hasParameter","https://zdnet.com/search#SearchServiceParameterQ"
"https://zdnet.com/search#this","http://www.openlinksw.com/ontology/webservices#urlTemplate","https://zdnet.com/search(?q)"
