"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753","http://purl.org/dc/elements/1.1/title","https://permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753","http://vocab.deri.ie/void#inDataset","https://permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81beed0ad4c5a28018241b316ca1a59174ef2f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81beed0ad4c5a28018241b316ca1a59174ef2f30","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81beed0ad4c5a28018241b316ca1a59174ef2f30","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81beed0ad4c5a28018241b316ca1a59174ef2f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81beed0ad4c5a28018241b316ca1a59174ef2f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81beed0ad4c5a28018241b316ca1a59174ef2f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38705622a1006ac3940b97f413e2a9835c97c38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38705622a1006ac3940b97f413e2a9835c97c38c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38705622a1006ac3940b97f413e2a9835c97c38c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38705622a1006ac3940b97f413e2a9835c97c38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38705622a1006ac3940b97f413e2a9835c97c38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38705622a1006ac3940b97f413e2a9835c97c38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5bbfe7d0368aacc8ba9a155bb260217eccbc54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5bbfe7d0368aacc8ba9a155bb260217eccbc54e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5bbfe7d0368aacc8ba9a155bb260217eccbc54e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5bbfe7d0368aacc8ba9a155bb260217eccbc54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5bbfe7d0368aacc8ba9a155bb260217eccbc54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5bbfe7d0368aacc8ba9a155bb260217eccbc54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56055b86bab6614af12176156eeb36f460d9cd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56055b86bab6614af12176156eeb36f460d9cd10","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56055b86bab6614af12176156eeb36f460d9cd10","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56055b86bab6614af12176156eeb36f460d9cd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56055b86bab6614af12176156eeb36f460d9cd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56055b86bab6614af12176156eeb36f460d9cd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f92715d3cabe1377ac6550fe3445c10e96a1b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f92715d3cabe1377ac6550fe3445c10e96a1b85","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f92715d3cabe1377ac6550fe3445c10e96a1b85","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f92715d3cabe1377ac6550fe3445c10e96a1b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f92715d3cabe1377ac6550fe3445c10e96a1b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f92715d3cabe1377ac6550fe3445c10e96a1b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbfde26d9790defec99e04236a4554b195e4e214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbfde26d9790defec99e04236a4554b195e4e214","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbfde26d9790defec99e04236a4554b195e4e214","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbfde26d9790defec99e04236a4554b195e4e214","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbfde26d9790defec99e04236a4554b195e4e214","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbfde26d9790defec99e04236a4554b195e4e214","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbfde26d9790defec99e04236a4554b195e4e214","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/permid.org/1-5001107753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e50aea032ef70d7833a183ae422810bee3347dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e50aea032ef70d7833a183ae422810bee3347dfd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
