"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c870cc0962a2cccbad1f8ea47220794b9ce1409c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c870cc0962a2cccbad1f8ea47220794b9ce1409c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c870cc0962a2cccbad1f8ea47220794b9ce1409c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c870cc0962a2cccbad1f8ea47220794b9ce1409c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c870cc0962a2cccbad1f8ea47220794b9ce1409c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c870cc0962a2cccbad1f8ea47220794b9ce1409c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c870cc0962a2cccbad1f8ea47220794b9ce1409c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b732317"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b65cd529b9c8d6f51462e262345c5d1c9a2e468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b65cd529b9c8d6f51462e262345c5d1c9a2e468","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b65cd529b9c8d6f51462e262345c5d1c9a2e468","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b65cd529b9c8d6f51462e262345c5d1c9a2e468","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b65cd529b9c8d6f51462e262345c5d1c9a2e468","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-11-15T20:03:35.652432
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b65cd529b9c8d6f51462e262345c5d1c9a2e468","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b65cd529b9c8d6f51462e262345c5d1c9a2e468","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b732317"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6184fcb640ace465473310f19296a19b6391657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6184fcb640ace465473310f19296a19b6391657","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6184fcb640ace465473310f19296a19b6391657","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6184fcb640ace465473310f19296a19b6391657","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6184fcb640ace465473310f19296a19b6391657","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/phil#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6184fcb640ace465473310f19296a19b6391657","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6184fcb640ace465473310f19296a19b6391657","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b732317"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dca250e66ec9dc14608e0c48600008c02722fa53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dca250e66ec9dc14608e0c48600008c02722fa53","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dca250e66ec9dc14608e0c48600008c02722fa53","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dca250e66ec9dc14608e0c48600008c02722fa53","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dca250e66ec9dc14608e0c48600008c02722fa53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dca250e66ec9dc14608e0c48600008c02722fa53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dca250e66ec9dc14608e0c48600008c02722fa53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b732317"
"nodeID://b732317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b732317","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b732317","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b732317","http://purl.org/net/provenance/ns#performedAt",2019-11-15T20:03:35.652432
"nodeID://b732317","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b732317","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
