"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Action"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://discourse.looker.com/c/SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0","http://schema.org/description","Search on discourse.looker.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0","http://schema.org/target","http://ods-qa.openlinksw.com:8896/proxy-iri/f7cc0416cd6b36dcac5a09b38a91b68111df7041"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0","http://schema.org/target","https://discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0","http://schema.org/target","https://discourse.looker.com/search?q={search_term_string}"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0","http://schema.org/queryinput","required name=search_term_string"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0","http://www.openlinksw.com/ontology/webservices#hasActionWord","search"
"http://ods-qa.openlinksw.com:8896/proxy-iri/646326513d2d67815c34417047f3adb91a541752","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/029c56ff2fa1d09751b4ab1357dcbe14e86a352b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe652270635348055cbe890a0a7b001c9d44bd42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/720b2e9f3fbbf9175126275c1c6751f7a77908e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7cc0416cd6b36dcac5a09b38a91b68111df7041","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43000caec24d5f34a63a28db30d92278b8f1f58c","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0"
"https://discourse.looker.com/c/explore","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0"
"https://discourse.looker.com/c/explore","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/6f168249727940e4a9f700d921520a5a483af9e0"
