"subject","predicate","object"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4d03d75be58f712be7de9a028aa3e0bd49a26e36"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4d03d75be58f712be7de9a028aa3e0bd49a26e36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d03d75be58f712be7de9a028aa3e0bd49a26e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d03d75be58f712be7de9a028aa3e0bd49a26e36","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 253"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d03d75be58f712be7de9a028aa3e0bd49a26e36","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 263"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d03d75be58f712be7de9a028aa3e0bd49a26e36","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 251"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d03d75be58f712be7de9a028aa3e0bd49a26e36","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dri.freedesktop.org/docs/drm/gpu/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d03d75be58f712be7de9a028aa3e0bd49a26e36","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d03d75be58f712be7de9a028aa3e0bd49a26e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://dri.freedesktop.org/docs/drm/gpu/drm-kms.html#vertical-blanking-and-interrupt-handling-functions-reference"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d03d75be58f712be7de9a028aa3e0bd49a26e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d03d75be58f712be7de9a028aa3e0bd49a26e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/"
