"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://www.w3.org/2002/07/owl#sameAs","https://secure.booking.com/content/cs.vi.html?from_footer=1#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3640460c7e83b572a4007d922a02b6bce02b410e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/01213a82c8e8d443203fdbd677f97d15782e9ffa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/93b22368e94b941a1e6da964e656e020e2a9cb42"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ea8877fa541b9429c4b63acbd15da534e4389558"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/666a65c2a92e6bde00b35e357debf34ffbec6f87"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5da245372980595ad3f9ca94b5d01d957ac8108a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cf359c6965b820f4c503b6b95fec5f8b2adaae52"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/98015bf5a4b7deaed5c53540e7d8cae8ed5deaee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/93bb2f7008d367bc35e6abb536a552775c773595"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c497f396da5bf48d29b61492ffe57d22e62b68d7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2a991a5220555c2b39359c5e6e2b8ae61f427dd6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3f29364ba20f86fe18ea8fefa119fa0aac2075cf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/19152d21f061d26494c072f88ed07e0447dee2bc"
