"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e451af280826df3fee2e5d85a10dccf838279aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e451af280826df3fee2e5d85a10dccf838279aa7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e451af280826df3fee2e5d85a10dccf838279aa7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e451af280826df3fee2e5d85a10dccf838279aa7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e451af280826df3fee2e5d85a10dccf838279aa7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e451af280826df3fee2e5d85a10dccf838279aa7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e451af280826df3fee2e5d85a10dccf838279aa7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e451af280826df3fee2e5d85a10dccf838279aa7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e451af280826df3fee2e5d85a10dccf838279aa7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/venturebeat.com/service"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e451af280826df3fee2e5d85a10dccf838279aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://venturebeat.com/author/tom-cheredar/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e451af280826df3fee2e5d85a10dccf838279aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e451af280826df3fee2e5d85a10dccf838279aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/venturebeat.com/service"
