"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260b74ce25aad665bb4a07b6ec36b7a16411cb23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260b74ce25aad665bb4a07b6ec36b7a16411cb23","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260b74ce25aad665bb4a07b6ec36b7a16411cb23","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260b74ce25aad665bb4a07b6ec36b7a16411cb23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.looker.com/dashboards-looks-7/sorting-of-merged-queries-table-tile-not-possible-25989"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260b74ce25aad665bb4a07b6ec36b7a16411cb23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260b74ce25aad665bb4a07b6ec36b7a16411cb23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58afd6c9501a5074f9c7c2cd3a562e546dddb0ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58afd6c9501a5074f9c7c2cd3a562e546dddb0ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58afd6c9501a5074f9c7c2cd3a562e546dddb0ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58afd6c9501a5074f9c7c2cd3a562e546dddb0ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.looker.com/embedding-looker-powered-by-looker-75/can-you-clear-the-cache-for-embedded-content-20760"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58afd6c9501a5074f9c7c2cd3a562e546dddb0ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
