"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e088fd3411106fd55b16a0dd9938632d483fcc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e088fd3411106fd55b16a0dd9938632d483fcc3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e088fd3411106fd55b16a0dd9938632d483fcc3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e088fd3411106fd55b16a0dd9938632d483fcc3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e088fd3411106fd55b16a0dd9938632d483fcc3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e088fd3411106fd55b16a0dd9938632d483fcc3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e088fd3411106fd55b16a0dd9938632d483fcc3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e088fd3411106fd55b16a0dd9938632d483fcc3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/ajb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e088fd3411106fd55b16a0dd9938632d483fcc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e088fd3411106fd55b16a0dd9938632d483fcc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e088fd3411106fd55b16a0dd9938632d483fcc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/ajb#description"
