"subject","predicate","object"
"nodeID://b701725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b701725","http://www.w3.org/2002/07/owl#unionOf","nodeID://b701726"
"nodeID://b701725","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Signal"
"nodeID://b701726","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Work"
"nodeID://b701726","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b701727"
"nodeID://b701726","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Signal"
"nodeID://b701727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Expression"
"nodeID://b701727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b701728"
"nodeID://b701727","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Signal"
"nodeID://b701728","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Manifestation"
"nodeID://b701728","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b701729"
"nodeID://b701728","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Signal"
"nodeID://b701729","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Item"
"nodeID://b701729","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b701730"
"nodeID://b701729","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Signal"
"nodeID://b701730","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://xmlns.com/foaf/0.1/Agent"
"nodeID://b701730","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b701731"
"nodeID://b701730","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Signal"
"nodeID://b701731","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Instrument"
"nodeID://b701731","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b701732"
"nodeID://b701731","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Signal"
"nodeID://b701732","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Genre"
"nodeID://b701732","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b701732","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Signal"
