"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/1c0181d098fa0fa50abde124e131a93ecde40661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/1c0181d098fa0fa50abde124e131a93ecde40661","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 15"
"https://linkeddata.uriburner.com/proxy-iri/1c0181d098fa0fa50abde124e131a93ecde40661","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/1c0181d098fa0fa50abde124e131a93ecde40661","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/1c0181d098fa0fa50abde124e131a93ecde40661","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://blog.daimler.com/en/#website"
"https://linkeddata.uriburner.com/proxy-iri/1c0181d098fa0fa50abde124e131a93ecde40661","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/publisher"
"https://linkeddata.uriburner.com/proxy-iri/1c0181d098fa0fa50abde124e131a93ecde40661","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://blog.daimler.com/en/#organization"
"https://linkeddata.uriburner.com/proxy-iri/2300e352043206cd337e7ba3c8954d8c4a446377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/2300e352043206cd337e7ba3c8954d8c4a446377","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"https://linkeddata.uriburner.com/proxy-iri/2300e352043206cd337e7ba3c8954d8c4a446377","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/blog.daimler.com/en"
"https://linkeddata.uriburner.com/proxy-iri/2300e352043206cd337e7ba3c8954d8c4a446377","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/daimler_blog_search"
"https://linkeddata.uriburner.com/proxy-iri/2300e352043206cd337e7ba3c8954d8c4a446377","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.instagram.com/daimler_ag/"
"https://linkeddata.uriburner.com/proxy-iri/2300e352043206cd337e7ba3c8954d8c4a446377","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/sameAs"
"https://linkeddata.uriburner.com/proxy-iri/2300e352043206cd337e7ba3c8954d8c4a446377","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://blog.daimler.com/en/#organization"
"https://linkeddata.uriburner.com/proxy-iri/2b9ed229e99939900eda4010bde2cbd7c5db7324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
