"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983955"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968279"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958576"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992731"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984792"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611432"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959719"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954823"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970519"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939892"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960556"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955660"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951447"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108301"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952284"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104304"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957739"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938639"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114549"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109158"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971356"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122747"
"http://ods-qa.openlinksw.com:8896/proxy-iri/874e849ca17a5ee51aae67c8bfe5a55e3ba6b81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991894"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T21:41:04.607478
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968279"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983955"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958576"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992731"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984792"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611432"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959719"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954823"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970519"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939892"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960556"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955660"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951447"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108301"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952284"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938639"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104304"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957739"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114549"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109158"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971356"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122747"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26fc0ea2b949b7292387267dde079b44c70f82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991894"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939892"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968279"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970519"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992731"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951447"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984792"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955660"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938639"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958576"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954823"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960556"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991894"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983955"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104304"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611432"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114549"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957739"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122747"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959719"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952284"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109158"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108301"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d07c202c9631e8fad9c082780eec3073c1eaf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971356"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968279"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970519"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992731"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951447"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984792"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955660"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938639"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958576"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954823"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960556"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991894"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983955"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104304"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114549"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611432"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957739"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1122747"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959719"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952284"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109158"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108301"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971356"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80b8853257d8b4f1845cd128e58b44c4a3452158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939892"
"nodeID://b611432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b611432","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b611432","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:04.607478
"nodeID://b611432","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b611432","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b938639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938639","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b938639","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b938639","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:04.607478
"nodeID://b938639","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b938639","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b939892","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b939892","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939892","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:04.607478
"nodeID://b939892","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b939892","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b951447","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b951447","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951447","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:04.607478
"nodeID://b951447","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b951447","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b952284","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952284","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b952284","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:04.607478
"nodeID://b952284","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b952284","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b954823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b954823","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
