"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://www.w3.org/1999/xhtml/vocab#alternate","https://discourse.mozilla.org/latest.rss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://www.w3.org/1999/xhtml/vocab#alternate","https://discourse.mozilla.org/posts.rss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://www.w3.org/1999/xhtml/vocab#alternate","https://discourse.mozilla.org/c/firefox-android/468.rss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://www.w3.org/2002/07/owl#sameAs","https://discourse.mozilla.org/c/firefox-android/468#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/91a11cd5abafddbbf92cd83700d121a570522add"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8c2104675f5fe4e419ac9ea785531f770f070482"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/659cdfaac95f357b8259534b1202f6d5d876332e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/90c761f1e94104cce26df4455fe5f2d53642e69b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/19d281909d44c8fd1b691febd69689f50ff48c40"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e3adbc3b6575ab964f0db226714b1c9990b0e661"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3f5e79e75818dd3c89bdd4c8a24d39449879b82d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/167f9fa595028cec281ac11e86fe9db55e161630"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/346721a5f979235635b0c2a5ee22340fee962b36"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6beb1052b6cee4d02e1a5a392b1b2bf47ec7873a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fa4b3a9be2bce12600ad103be6b42fa55798c037"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ddd8db287763ad91e18bb0c0b6ddecfd0bbef069"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1ba7d529a3dbab2da6a0d999446a23e9bf422830"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/007b3c7355fd58fddf163a9d0ba0732f311027dd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1b6bbbea6e4ff97c4e16a97eb5c9d17c4a2ebf13"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d590cbdadc9c33cc0757aa803abe4127ac8a9ffb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8ee0a8e3cf3ce98de27e04af26e79cc13a661b5f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9655c919684df89d569ee2fc12220da9da7cefa9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d5ee550b0a5c9b21926e53de871691aa0b6b4e69"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d26e76f8cda30e7514022a432ffc479e14c39271"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c61b0ad9b46a57da962eebde9339d4404e4e40c8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b5f9fcc4f6d747f04a7f36c4e51a7b4a99cd07cf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ad63f0111ea2347687aecc4daebafa23f58f76bf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5419075d8d4ea79756783269ea6b8b32ac74049e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bb4c4b1bf73857f2c1dddd95878c8bb2da9ca8cc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/da15208ad55b86ac8c90d88884529f274520a05f"
