"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.looker.com/getting-started-1006/getting-started-in-the-looker-community-20572"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ccfe5abf47ed3c578dbab8f113414a62453d0119"
