"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a944b7dccfc251399dd24f71c0335067da523464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a944b7dccfc251399dd24f71c0335067da523464","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 795"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a944b7dccfc251399dd24f71c0335067da523464","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 848"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a944b7dccfc251399dd24f71c0335067da523464","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 853"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a944b7dccfc251399dd24f71c0335067da523464","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 817"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a944b7dccfc251399dd24f71c0335067da523464","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 843"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a944b7dccfc251399dd24f71c0335067da523464","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 856"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a944b7dccfc251399dd24f71c0335067da523464","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a944b7dccfc251399dd24f71c0335067da523464","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:director"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a944b7dccfc251399dd24f71c0335067da523464","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/domainIncludes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a944b7dccfc251399dd24f71c0335067da523464","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a944b7dccfc251399dd24f71c0335067da523464"
