"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/fx-public-data"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fx-public-data"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/791ee2bb071824ce776b055b3a27e25553244101","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fx-public-data"
